"domain","ua","Amount"
"astronomics.com","zeus","118"
"flyingcarpet75.com","zeus","51"
"jennyyoo.com","zeus","42"
"posteezy.com","zeus","39"
"ianchadwick.com","zeus","34"
"satnew.com.pl","zeus","30"
"thefisherman.com","zeus","28"
"mustangdepot.com","zeus","27"
"berhati.com","zeus","27"
"108csr.com","zeus","27"
"paradiseresortsardegna.com","zeus","25"
"summit.org","zeus","25"
"miningscout.de","zeus","25"
"youngwriterssociety.com","zeus","25"
"megghy.com","zeus","25"
"e-orfeas.gr","zeus","25"
"gesundheitsfundament.de","zeus","25"
"donnalucataresort.com","zeus","25"
"wwcomposites.com","zeus","24"
"geomagic.com","zeus","21"
"dalkilicspor.com","zeus","20"
"citytixs.com","zeus","16"
"enlightenmentportal.com","zeus","15"
"nzherald.co.nz","zeus","14"
"gulvvs.dk","zeus","11"
"stuff.co.nz","zeus","10"
"managemyhealth.co.nz","zeus","10"
"3news.co.nz","zeus","10"
"newstalkzb.co.nz","zeus","10"
"undertheradar.co.nz","zeus","10"
"radiosport.co.nz","zeus","10"
"kayescholer.com","zeus","10"
"caregiving.com","zeus","10"
"dolcevia.com","zeus","9"
"insektenfotos.de","zeus","8"
"kick-boxer.com","zeus","8"
"jag-lovers.org","zeus","8"
"letoshop.rs","zeus","8"
"siberalem.com","zeus","8"
"brainmeta.com","zeus","8"
"itiraf.com","zeus","8"
"mckernan.com","zeus","8"
"buoyweather.com","zeus","8"
"freeservicemanuals.net","zeus","8"
"evlilikmerkezi.com","zeus","8"
"skylineplastic.com.my","zeus","8"
"iste.com.my","zeus","8"
"bballzone.net","zeus","8"
"tirmaillyforum.com","zeus","8"
"yachtbooker.com","zeus","8"
"tokyocycle.com","zeus","7"
"campingassist.nl","zeus","7"
"alizeeamerica.com","zeus","7"
"passion-profit.com","zeus","6"
"sem-deutschland.de","zeus","6"
"marqueelasvegas.com","zeus","6"
"hotelcareer.at","zeus","6"
"perrymarshall.com","zeus","6"
"hotelcareer.pl","zeus","6"
"china-proxy.org","zeus","6"
"homeconcept.ru","zeus","6"
"royalonedirectory.com","zeus","6"
"hotelcareer.fr","zeus","6"
"taolasvegas.com","zeus","6"
"bad-bellingen.de","zeus","6"
"zuendstoff-clothing.de","zeus","6"
"rawvps.com","zeus","6"
"6bmedia.com","zeus","6"
"hotelcareer.de","zeus","6"
"tischwelt.de","zeus","6"
"windows7-tuning.de","zeus","6"
"pizzeria.de","zeus","6"
"auto-gyro.com","zeus","6"
"motionloops.com","zeus","6"
"animeph.com","zeus","6"
"storiesonthewall.com.au","zeus","6"
"dav-community.de","zeus","6"
"telefonart.de","zeus","6"
"hotelcareer.com","zeus","6"
"touristikcareer.de","zeus","6"
"kvt-fastening.de","zeus","6"
"pizzeria.at","zeus","6"
"nba-live.com","zeus","6"
"chaosweib.com","zeus","6"
"skinxpert.de","zeus","6"
"monsterenergy.com","zeus","6"
"sunandfun.com","zeus","6"
"texasknife.com","zeus","6"
"hotelcareer.ch","zeus","6"
"sngbarratt.com","zeus","6"
"gastronomiecareer.de","zeus","6"
"boydcreative.net","zeus","6"
"thepaperworker.com","zeus","6"
"rc-raceboats.de","zeus","6"
"china-rns.com","zeus","6"
"tmrzoo.com","zeus","6"
"formobile.com.au","zeus","5"
"alandroidnet.com","zeus","5"
"fashion123.de","zeus","5"
"bigskyfishing.com","zeus","5"
"airdave.it","zeus","5"
"fnl-guide.com","zeus","5"
"advsyscon.com","zeus","5"
"pequered.com","zeus","4"
"sanparks.org","zeus","4"
"intakt.info","zeus","4"
"teilzeit.com","zeus","4"
"homonews.info","zeus","4"
"sanparks.co.za","zeus","4"
"ic.edu","zeus 1680 webster pro v2.9 win32","4"
"mobinmedia.ir","zeus","4"
"currentobituary.com","zeus","4"
"lifestyle4living.de","zeus","4"
"viviun.com","zeus","4"
"soq.de","zeus","4"
"fisher.edu","zeus 1680 webster pro v2.9 win32","4"
"takas.lk","zeus","4"
"lampe.de","zeus","4"
"wabia.com","zeus","4"
"trackmystack.com","zeus","4"
"kaffeeabo.de","zeus","4"
"tristateracer.com","zeus","4"
"alpenverein.de","zeus","4"
"hubcentralapp.com","zeus","3"
"bear-family.com","zeus","3"
"webpopulation.com","zeus","3"
"rentholidayhome.com","zeus","3"
"kraususa.com","zeus","3"
"mitfahrzentrale.de","zeus","3"
"elarcangel.com","zeus","3"
"future-beat.com","zeus","3"
"adindex.de","zeus","3"
"ostry-sklep.pl","zeus","3"
"belarus-online.by","zeus","3"
"wetplace.com","zeus","3"
"rezepte-und-tipps.de","zeus","3"
"kuechenfee-shop.de","zeus","3"
"conditionedair.com","zeus","3"
"sportingbet.gr","zeus","3"
"modding-welt.com","zeus","3"
"ellequebec.com","zeus","3"
"gamezup.com","zeus","3"
"paaraw99.de","zeus","3"
"idconline.vn","zeus","3"
"bergfex.it","zeus","3"
"rmrv.com","zeus","3"
"stagelightingstore.com","zeus","3"
"emergencyplumbers.co.uk","zeus","3"
"gcz.ch","zeus","3"
"iforexindicator.com","zeus","3"
"besterstaubsaugertest.de","zeus","3"
"wisedock.at","zeus","3"
"rosenheim.de","zeus","3"
"laufhaus-neunkirchen.com","zeus","3"
"cranegardenbuildings.co.uk","zeus","3"
"motorpress-iberica.es","zeus","3"
"geovisions.org","zeus","3"
"alienpicks.com","zeus","3"
"imamother.com","zeus","3"
"bigler.ru","zeus","3"
"workinfo.com","zeus","3"
"rus-treyd.ru","zeus","3"
"lebensgrosse-figuren.de","zeus","3"
"stopbolezni.net","zeus","3"
"entercomputers.ru","zeus","3"
